Subject,Start Date,Start Time,Location,Description
Energiezufuhr: Training,2024-05-07,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935421
Energiezufuhr: Leichlinger TV 1,2024-05-08,20:00,"",https://energiezufuhr.kadermanager.de/events/18242041
Energiezufuhr: Training,2024-05-14,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935422
Energiezufuhr: Das Spiel ist vom 15.5 auf den 17.5. gelegt  worden,2024-05-17,19:15,"Lise-Meitner-Gymnasium, Poppenbütteler Str. 230,  22851 Norderstedt, Feld Am Stadtpark 50 / Eing.über Alfred-Stoc  51373 Leverkusen","https://energiezufuhr.kadermanager.de/events/17490247  
TSV Bayer 04 Leverkusen II"
Energiezufuhr: (Pfingstferien),2024-05-21,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935423
Energiezufuhr: Nachholspiel  TPSK Köln 2 Wichtig!!!,2024-05-24,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935420
Energiezufuhr: Training,2024-05-28,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935424
Energiezufuhr: Training,2024-06-04,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935425
Energiezufuhr: Training,2024-06-11,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935426
Energiezufuhr: Training,2024-06-18,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935427
Energiezufuhr: Training,2024-06-25,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935428
Energiezufuhr: Training,2024-07-02,19:30,"Berufsschule Eumeniusstr. 4, Abendrealschule köln",https://energiezufuhr.kadermanager.de/events/17935429
